Frequency;Name;Info;mode;bandwidth;step
0167.94000;BOS Channel 220 (in);;FM;15;5
0167.96000;BOS Channel 221 (in);;FM;15;5
0167.98000;BOS Channel 222 (in);;FM;15;5
0168.00000;BOS Channel 223 (in);;FM;15;5
0168.02000;BOS Channel 224 (in);;FM;15;5
0168.04000;BOS Channel 225 (in);;FM;15;5
0168.06000;BOS Channel 226 (in);;FM;15;5
0168.08000;BOS Channel 227 (in);;FM;15;5
0168.10000;BOS Channel 228 (in);;FM;15;5
0168.12000;BOS Channel 229 (in);;FM;15;5
0168.14000;BOS Channel 230 (in);;FM;15;5
0168.16000;BOS Channel 231 (in);;FM;15;5
0168.18000;BOS Channel 232 (in);;FM;15;5
0168.20000;BOS Channel 233 (in);;FM;15;5
0168.22000;BOS Channel 234 (in);;FM;15;5
0168.24000;BOS Channel 235 (in);;FM;15;5
0168.26000;BOS Channel 236 (in);;FM;15;5
0168.28000;BOS Channel 237 (in);;FM;15;5
0168.30000;BOS Channel 238 (in);;FM;15;5
0168.32000;BOS Channel 239 (in);;FM;15;5
0168.34000;BOS Channel 240 (in);;FM;15;5
0168.36000;BOS Channel 241 (in);;FM;15;5
0168.38000;BOS Channel 242 (in);;FM;15;5
0168.40000;BOS Channel 243 (in);;FM;15;5
0168.42000;BOS Channel 244 (in);;FM;15;5
0168.44000;BOS Channel 245 (in);;FM;15;5
0168.46000;BOS Channel 246 (in);;FM;15;5
0168.48000;BOS Channel 247 (in);;FM;15;5
0168.50000;BOS Channel 248 (in);;FM;15;5
0168.52000;BOS Channel 249 (in);;FM;15;5
0168.54000;BOS Channel 250 (in);;FM;15;5
0168.56000;BOS Channel 251 (in);;FM;15;5
0168.58000;BOS Channel 252 (in);;FM;15;5
0168.60000;BOS Channel 253 (in);;FM;15;5
0168.62000;BOS Channel 254 (in);;FM;15;5
0168.64000;BOS Channel 255 (in);;FM;15;5
0168.66000;BOS Channel 256 (in);;FM;15;5
0168.68000;BOS Channel 257 (in);;FM;15;5
0168.70000;BOS Channel 258 (in);;FM;15;5
0168.72000;BOS Channel 259 (in);;FM;15;5
0168.74000;BOS Channel 260 (in);;FM;15;5
0168.76000;BOS Channel 261 (in);;FM;15;5
0168.78000;BOS Channel 262 (in);;FM;15;5
0168.80000;BOS Channel 263 (in);;FM;15;5
0168.82000;BOS Channel 264 (in);;FM;15;5
0168.84000;BOS Channel 265 (in);;FM;15;5
0168.86000;BOS Channel 266 (in);;FM;15;5
0168.88000;BOS Channel 267 (in);;FM;15;5
0168.90000;BOS Channel 268 (in);;FM;15;5
0168.92000;BOS Channel 269 (in);;FM;15;5
0168.94000;BOS Channel 270 (in);;FM;15;5
0168.96000;BOS Channel 271 (in);;FM;15;5
0168.98000;BOS Channel 272 (in);;FM;15;5
0169.00000;BOS Channel 273 (in);;FM;15;5
0169.02000;BOS Channel 274 (in);;FM;15;5
0169.04000;BOS Channel 275 (in);;FM;15;5
0169.06000;BOS Channel 276 (in);;FM;15;5
0169.08000;BOS Channel 277 (in);;FM;15;5
0169.10000;BOS Channel 278 (in);;FM;15;5
0169.12000;BOS Channel 279 (in);;FM;15;5
0169.14000;BOS Channel 280 (in);;FM;15;5
0169.16000;BOS Channel 281 (in);;FM;15;5
0169.18000;BOS Channel 282 (in);;FM;15;5
0169.20000;BOS Channel 283 (in);;FM;15;5
0169.22000;BOS Channel 284 (in);;FM;15;5
0169.24000;BOS Channel 285 (in);;FM;15;5
0169.26000;BOS Channel 286 (in);;FM;15;5
0169.28000;BOS Channel 287 (in);;FM;15;5
0169.30000;BOS Channel 288 (in);;FM;15;5
0169.32000;BOS Channel 289 (in);;FM;15;5
0169.34000;BOS Channel 290 (in);;FM;15;5
0169.36000;BOS Channel 291 (in);;FM;15;5
0169.38000;BOS Channel 292 (in);;FM;15;5
0169.81000;BOS Channel 101 (out);;FM;15;5
0169.83000;BOS Channel 102 (out);;FM;15;5
0169.85000;BOS Channel 103 (out);;FM;15;5
0169.87000;BOS Channel 104 (out);;FM;15;5
0169.89000;BOS Channel 105 (out);;FM;15;5
0169.91000;BOS Channel 106 (out);;FM;15;5
0169.93000;BOS Channel 107 (out);;FM;15;5
0169.95000;BOS Channel 108 (out);;FM;15;5
0169.97000;BOS Channel 109 (out);;FM;15;5
0169.99000;BOS Channel 110 (out);;FM;15;5
0170.01000;BOS Channel 111 (out);;FM;15;5
0170.03000;BOS Channel 112 (out);;FM;15;5
0170.05000;BOS Channel 113 (out);;FM;15;5
0170.07000;BOS Channel 114 (out);;FM;15;5
0170.09000;BOS Channel 115 (out);;FM;15;5
0170.11000;BOS Channel 116 (out);;FM;15;5
0170.13000;BOS Channel 117 (out);;FM;15;5
0170.15000;BOS Channel 118 (out);;FM;15;5
0170.17000;BOS Channel 119 (out);;FM;15;5
0170.19000;BOS Channel 120 (out);;FM;15;5
0170.21000;BOS Channel 121 (out);;FM;15;5
0170.23000;BOS Channel 122 (out);;FM;15;5
0170.25000;BOS Channel 123 (out);;FM;15;5
0170.27000;BOS Channel 124 (out);;FM;15;5
0170.29000;BOS Channel 125 (out);;FM;15;5
0172.16000;BOS Channel 201 (out);;FM;15;5
0172.18000;BOS Channel 202 (out);;FM;15;5
0172.20000;BOS Channel 203 (out);;FM;15;5
0172.22000;BOS Channel 204 (out);;FM;15;5
0172.24000;BOS Channel 205 (out);;FM;15;5
0172.26000;BOS Channel 206 (out);;FM;15;5
0172.28000;BOS Channel 207 (out);;FM;15;5
0172.30000;BOS Channel 208 (out);;FM;15;5
0172.32000;BOS Channel 209 (out);;FM;15;5
0172.34000;BOS Channel 210 (out);;FM;15;5
0172.36000;BOS Channel 211 (out);;FM;15;5
0172.38000;BOS Channel 212 (out);;FM;15;5
0172.40000;BOS Channel 213 (out);;FM;15;5
0172.42000;BOS Channel 214 (out);;FM;15;5
0172.44000;BOS Channel 215 (out);;FM;15;5
0172.46000;BOS Channel 216 (out);;FM;15;5
0172.48000;BOS Channel 217 (out);;FM;15;5
0172.50000;BOS Channel 218 (out);;FM;15;5
0172.52000;BOS Channel 219 (out);;FM;15;5
0172.54000;BOS Channel 220 (out);;FM;15;5
0172.56000;BOS Channel 221 (out);;FM;15;5
0172.58000;BOS Channel 222 (out);;FM;15;5
0172.60000;BOS Channel 223 (out);;FM;15;5
0172.62000;BOS Channel 224 (out);;FM;15;5
0172.64000;BOS Channel 225 (out);;FM;15;5
0172.66000;BOS Channel 226 (out);;FM;15;5
0172.68000;BOS Channel 227 (out);;FM;15;5
0172.70000;BOS Channel 228 (out);;FM;15;5
0172.72000;BOS Channel 229 (out);;FM;15;5
0172.74000;BOS Channel 230 (out);;FM;15;5
0172.76000;BOS Channel 231 (out);;FM;15;5
0172.78000;BOS Channel 232 (out);;FM;15;5
0172.80000;BOS Channel 233 (out);;FM;15;5
0172.82000;BOS Channel 234 (out);;FM;15;5
0172.84000;BOS Channel 235 (out);;FM;15;5
0172.86000;BOS Channel 236 (out);;FM;15;5
0172.88000;BOS Channel 237 (out);;FM;15;5
0172.90000;BOS Channel 238 (out);;FM;15;5
0172.92000;BOS Channel 239 (out);;FM;15;5
0172.94000;BOS Channel 240 (out);;FM;15;5
0172.96000;BOS Channel 241 (out);;FM;15;5
0172.98000;BOS Channel 242 (out);;FM;15;5
0173.00000;BOS Channel 243 (out);;FM;15;5
0173.02000;BOS Channel 244 (out);;FM;15;5
0173.04000;BOS Channel 245 (out);;FM;15;5
0173.06000;BOS Channel 246 (out);;FM;15;5
0173.08000;BOS Channel 247 (out);;FM;15;5
0173.10000;BOS Channel 248 (out);;FM;15;5
0173.12000;BOS Channel 249 (out);;FM;15;5
0173.14000;BOS Channel 250 (out);;FM;15;5
0173.16000;BOS Channel 251 (out);;FM;15;5
0173.18000;BOS Channel 252 (out);;FM;15;5
0173.20000;BOS Channel 253 (out);;FM;15;5
0173.22000;BOS Channel 254 (out);;FM;15;5
0173.24000;BOS Channel 255 (out);;FM;15;5
0173.26000;BOS Channel 256 (out);;FM;15;5
0173.28000;BOS Channel 257 (out);;FM;15;5
0173.30000;BOS Channel 258 (out);;FM;15;5
0173.32000;BOS Channel 259 (out);;FM;15;5
0173.34000;BOS Channel 260 (out);;FM;15;5
0173.36000;BOS Channel 261 (out);;FM;15;5
0173.38000;BOS Channel 262 (out);;FM;15;5
0173.40000;BOS Channel 263 (out);;FM;15;5
0173.42000;BOS Channel 264 (out);;FM;15;5
0173.44000;BOS Channel 265 (out);;FM;15;5
0173.46000;BOS Channel 266 (out);;FM;15;5
0173.48000;BOS Channel 267 (out);;FM;15;5
0173.50000;BOS Channel 268 (out);;FM;15;5
0173.52000;BOS Channel 269 (out);;FM;15;5
0173.54000;BOS Channel 270 (out);;FM;15;5
0173.56000;BOS Channel 271 (out);;FM;15;5
0173.58000;BOS Channel 272 (out);;FM;15;5
0173.60000;BOS Channel 273 (out);;FM;15;5
0173.62000;BOS Channel 274 (out);;FM;15;5
0173.64000;BOS Channel 275 (out);;FM;15;5
0173.66000;BOS Channel 276 (out);;FM;15;5
0173.68000;BOS Channel 277 (out);;FM;15;5
0173.70000;BOS Channel 278 (out);;FM;15;5
0173.72000;BOS Channel 279 (out);;FM;15;5
0173.74000;BOS Channel 280 (out);;FM;15;5
0173.76000;BOS Channel 281 (out);;FM;15;5
0173.78000;BOS Channel 282 (out);;FM;15;5
0173.80000;BOS Channel 283 (out);;FM;15;5
0173.82000;BOS Channel 284 (out);;FM;15;5
0173.84000;BOS Channel 285 (out);;FM;15;5
0173.86000;BOS Channel 286 (out);;FM;15;5
0173.88000;BOS Channel 287 (out);;FM;15;5
0173.90000;BOS Channel 288 (out);;FM;15;5
0173.92000;BOS Channel 289 (out);;FM;15;5
0173.94000;BOS Channel 290 (out);;FM;15;5
0173.96000;BOS Channel 291 (out);;FM;15;5
0173.98000;BOS Channel 292 (out);;FM;15;5
0443.60000;BOS Channel 690 (in);;FM;15;5
0443.61250;BOS Channel 691 (in);;FM;15;5
0443.62500;BOS Channel 692 (in);;FM;15;5
0443.63750;BOS Channel 693 (in);;FM;15;5
0443.65000;BOS Channel 694 (in);;FM;15;5
0443.66250;BOS Channel 695 (in);;FM;15;5
0443.67500;BOS Channel 696 (in);;FM;15;5
0443.68750;BOS Channel 697 (in);;FM;15;5
0443.70000;BOS Channel 698 (in);;FM;15;5
0443.71250;BOS Channel 699 (in);;FM;15;5
0443.72500;BOS Channel 700 (in);;FM;15;5
0443.73750;BOS Channel 701 (in);;FM;15;5
0443.75000;BOS Channel 702 (in);;FM;15;5
0443.76250;BOS Channel 703 (in);;FM;15;5
0443.77500;BOS Channel 704 (in);;FM;15;5
0443.78750;BOS Channel 705 (in);;FM;15;5
0443.80000;BOS Channel 706 (in);;FM;15;5
0443.81250;BOS Channel 707 (in);;FM;15;5
0443.82500;BOS Channel 708 (in);;FM;15;5
0443.83750;BOS Channel 709 (in);;FM;15;5
0443.85000;BOS Channel 710 (in);;FM;15;5
0443.86250;BOS Channel 711 (in);;FM;15;5
0443.87500;BOS Channel 712 (in);;FM;15;5
0443.88750;BOS Channel 713 (in);;FM;15;5
0443.90000;BOS Channel 714 (in);;FM;15;5
0443.91250;BOS Channel 715 (in);;FM;15;5
0443.92500;BOS Channel 716 (in);;FM;15;5
0443.93750;BOS Channel 717 (in);;FM;15;5
0443.95000;BOS Channel 718 (in);;FM;15;5
0443.96250;BOS Channel 719 (in);;FM;15;5
0443.97500;BOS Channel 720 (in);;FM;15;5
0443.98750;BOS Channel 721 (in);;FM;15;5
0444.00000;BOS Channel 722 (in);;FM;15;5
0444.01250;BOS Channel 723 (in);;FM;15;5
0444.02500;BOS Channel 724 (in);;FM;15;5
0444.03750;BOS Channel 725 (in);;FM;15;5
0444.05000;BOS Channel 726 (in);;FM;15;5
0444.06250;BOS Channel 727 (in);;FM;15;5
0444.07500;BOS Channel 728 (in);;FM;15;5
0444.08750;BOS Channel 729 (in);;FM;15;5
0444.10000;BOS Channel 730 (in);;FM;15;5
0444.11250;BOS Channel 731 (in);;FM;15;5
0444.12500;BOS Channel 732 (in);;FM;15;5
0444.13750;BOS Channel 733 (in);;FM;15;5
0444.15000;BOS Channel 734 (in);;FM;15;5
0444.16250;BOS Channel 735 (in);;FM;15;5
0444.17500;BOS Channel 736 (in);;FM;15;5
0444.18750;BOS Channel 737 (in);;FM;15;5
0444.20000;BOS Channel 738 (in);;FM;15;5
0444.21250;BOS Channel 739 (in);;FM;15;5
0444.22500;BOS Channel 740 (in);;FM;15;5
0444.23750;BOS Channel 741 (in);;FM;15;5
0444.25000;BOS Channel 742 (in);;FM;15;5
0444.26250;BOS Channel 743 (in);;FM;15;5
0444.27500;BOS Channel 744 (in);;FM;15;5
0444.28750;BOS Channel 745 (in);;FM;15;5
0444.30000;BOS Channel 746 (in);;FM;15;5
0444.31250;BOS Channel 747 (in);;FM;15;5
0444.32500;BOS Channel 748 (in);;FM;15;5
0444.33750;BOS Channel 749 (in);;FM;15;5
0444.35000;BOS Channel 750 (in);;FM;15;5
0444.36250;BOS Channel 751 (in);;FM;15;5
0444.37500;BOS Channel 752 (in);;FM;15;5
0444.38750;BOS Channel 753 (in);;FM;15;5
0444.40000;BOS Channel 754 (in);;FM;15;5
0444.41250;BOS Channel 755 (in);;FM;15;5
0444.42500;BOS Channel 756 (in);;FM;15;5
0444.43750;BOS Channel 757 (in);;FM;15;5
0444.45000;BOS Channel 758 (in);;FM;15;5
0444.46250;BOS Channel 759 (in);;FM;15;5
0444.47500;BOS Channel 760 (in);;FM;15;5
0444.48750;BOS Channel 761 (in);;FM;15;5
0444.50000;BOS Channel 762 (in);;FM;15;5
0444.51250;BOS Channel 763 (in);;FM;15;5
0444.52500;BOS Channel 764 (in);;FM;15;5
0444.53750;BOS Channel 765 (in);;FM;15;5
0444.55000;BOS Channel 766 (in);;FM;15;5
0444.56250;BOS Channel 767 (in);;FM;15;5
0444.57500;BOS Channel 768 (in);;FM;15;5
0444.58750;BOS Channel 769 (in);;FM;15;5
0444.60000;BOS Channel 770 (in);;FM;15;5
0444.61250;BOS Channel 771 (in);;FM;15;5
0444.62500;BOS Channel 772 (in);;FM;15;5
0444.63750;BOS Channel 773 (in);;FM;15;5
0444.65000;BOS Channel 774 (in);;FM;15;5
0444.66250;BOS Channel 775 (in);;FM;15;5
0444.67500;BOS Channel 776 (in);;FM;15;5
0444.68750;BOS Channel 777 (in);;FM;15;5
0444.70000;BOS Channel 778 (in);;FM;15;5
0444.71250;BOS Channel 779 (in);;FM;15;5
0444.72500;BOS Channel 780 (in);;FM;15;5
0444.73750;BOS Channel 781 (in);;FM;15;5
0444.75000;BOS Channel 782 (in);;FM;15;5
0444.76250;BOS Channel 783 (in);;FM;15;5
0444.77500;BOS Channel 784 (in);;FM;15;5
0444.78750;BOS Channel 785 (in);;FM;15;5
0444.80000;BOS Channel 786 (in);;FM;15;5
0444.81250;BOS Channel 787 (in);;FM;15;5
0444.82500;BOS Channel 788 (in);;FM;15;5
0444.83750;BOS Channel 789 (in);;FM;15;5
0444.85000;BOS Channel 790 (in);;FM;15;5
0444.86250;BOS Channel 791 (in);;FM;15;5
0444.87500;BOS Channel 792 (in);;FM;15;5
0444.88750;BOS Channel 793 (in);;FM;15;5
0444.90000;BOS Channel 794 (in);;FM;15;5
0444.91250;BOS Channel 795 (in);;FM;15;5
0444.92500;BOS Channel 796 (in);;FM;15;5
0444.93750;BOS Channel 797 (in);;FM;15;5
0444.95000;BOS Channel 798 (in);;FM;15;5
0444.96250;BOS Channel 799 (in);;FM;15;5
0448.60000;BOS Channel 690 (out);;FM;15;5
0448.61250;BOS Channel 691 (out);;FM;15;5
0448.62500;BOS Channel 692 (out);;FM;15;5
0448.63750;BOS Channel 693 (out);;FM;15;5
0448.65000;BOS Channel 694 (out);;FM;15;5
0448.66250;BOS Channel 695 (out);;FM;15;5
0448.67500;BOS Channel 696 (out);;FM;15;5
0448.68750;BOS Channel 697 (out);;FM;15;5
0448.70000;BOS Channel 698 (out);;FM;15;5
0448.71250;BOS Channel 699 (out);;FM;15;5
0448.72500;BOS Channel 700 (out);;FM;15;5
0448.73750;BOS Channel 701 (out);;FM;15;5
0448.75000;BOS Channel 702 (out);;FM;15;5
0448.76250;BOS Channel 703 (out);;FM;15;5
0448.77500;BOS Channel 704 (out);;FM;15;5
0448.78750;BOS Channel 705 (out);;FM;15;5
0448.80000;BOS Channel 706 (out);;FM;15;5
0448.81250;BOS Channel 707 (out);;FM;15;5
0448.82500;BOS Channel 708 (out);;FM;15;5
0448.83750;BOS Channel 709 (out);;FM;15;5
0448.85000;BOS Channel 710 (out);;FM;15;5
0448.86250;BOS Channel 711 (out);;FM;15;5
0448.87500;BOS Channel 712 (out);;FM;15;5
0448.88750;BOS Channel 713 (out);;FM;15;5
0448.90000;BOS Channel 714 (out);;FM;15;5
0448.91250;BOS Channel 715 (out);;FM;15;5
0448.92500;BOS Channel 716 (out);;FM;15;5
0448.93750;BOS Channel 717 (out);;FM;15;5
0448.95000;BOS Channel 718 (out);;FM;15;5
0448.96250;BOS Channel 719 (out);;FM;15;5
0448.97500;BOS Channel 720 (out);;FM;15;5
0448.98750;BOS Channel 721 (out);;FM;15;5
0449.00000;BOS Channel 722 (out);;FM;15;5
0449.01250;BOS Channel 723 (out);;FM;15;5
0449.02500;BOS Channel 724 (out);;FM;15;5
0449.03750;BOS Channel 725 (out);;FM;15;5
0449.05000;BOS Channel 726 (out);;FM;15;5
0449.06250;BOS Channel 727 (out);;FM;15;5
0449.07500;BOS Channel 728 (out);;FM;15;5
0449.08750;BOS Channel 729 (out);;FM;15;5
0449.10000;BOS Channel 730 (out);;FM;15;5
0449.11250;BOS Channel 731 (out);;FM;15;5
0449.12500;BOS Channel 732 (out);;FM;15;5
0449.13750;BOS Channel 733 (out);;FM;15;5
0449.15000;BOS Channel 734 (out);;FM;15;5
0449.16250;BOS Channel 735 (out);;FM;15;5
0449.17500;BOS Channel 736 (out);;FM;15;5
0449.18750;BOS Channel 737 (out);;FM;15;5
0449.20000;BOS Channel 738 (out);;FM;15;5
0449.21250;BOS Channel 739 (out);;FM;15;5
0449.22500;BOS Channel 740 (out);;FM;15;5
0449.23750;BOS Channel 741 (out);;FM;15;5
0449.25000;BOS Channel 742 (out);;FM;15;5
0449.26250;BOS Channel 743 (out);;FM;15;5
0449.27500;BOS Channel 744 (out);;FM;15;5
0449.28750;BOS Channel 745 (out);;FM;15;5
0449.30000;BOS Channel 746 (out);;FM;15;5
0449.31250;BOS Channel 747 (out);;FM;15;5
0449.32500;BOS Channel 748 (out);;FM;15;5
0449.33750;BOS Channel 749 (out);;FM;15;5
0449.35000;BOS Channel 750 (out);;FM;15;5
0449.36250;BOS Channel 751 (out);;FM;15;5
0449.37500;BOS Channel 752 (out);;FM;15;5
0449.38750;BOS Channel 753 (out);;FM;15;5
0449.40000;BOS Channel 754 (out);;FM;15;5
0449.41250;BOS Channel 755 (out);;FM;15;5
0449.42500;BOS Channel 756 (out);;FM;15;5
0449.43750;BOS Channel 757 (out);;FM;15;5
0449.45000;BOS Channel 758 (out);;FM;15;5
0449.46250;BOS Channel 759 (out);;FM;15;5
0449.47500;BOS Channel 760 (out);;FM;15;5
0449.48750;BOS Channel 761 (out);;FM;15;5
0449.50000;BOS Channel 762 (out);;FM;15;5
0449.51250;BOS Channel 763 (out);;FM;15;5
0449.52500;BOS Channel 764 (out);;FM;15;5
0449.53750;BOS Channel 765 (out);;FM;15;5
0449.55000;BOS Channel 766 (out);;FM;15;5
0449.56250;BOS Channel 767 (out);;FM;15;5
0449.57500;BOS Channel 768 (out);;FM;15;5
0449.58750;BOS Channel 769 (out);;FM;15;5
0449.60000;BOS Channel 770 (out);;FM;15;5
0449.61250;BOS Channel 771 (out);;FM;15;5
0449.62500;BOS Channel 772 (out);;FM;15;5
0449.63750;BOS Channel 773 (out);;FM;15;5
0449.65000;BOS Channel 774 (out);;FM;15;5
0449.66250;BOS Channel 775 (out);;FM;15;5
0449.67500;BOS Channel 776 (out);;FM;15;5
0449.68750;BOS Channel 777 (out);;FM;15;5
0449.70000;BOS Channel 778 (out);;FM;15;5
0449.71250;BOS Channel 779 (out);;FM;15;5
0449.72500;BOS Channel 780 (out);;FM;15;5
0449.73750;BOS Channel 781 (out);;FM;15;5
0449.75000;BOS Channel 782 (out);;FM;15;5
0449.76250;BOS Channel 783 (out);;FM;15;5
0449.77500;BOS Channel 784 (out);;FM;15;5
0449.78750;BOS Channel 785 (out);;FM;15;5
0449.80000;BOS Channel 786 (out);;FM;15;5
0449.81250;BOS Channel 787 (out);;FM;15;5
0449.82500;BOS Channel 788 (out);;FM;15;5
0449.83750;BOS Channel 789 (out);;FM;15;5
0449.85000;BOS Channel 790 (out);;FM;15;5
0449.86250;BOS Channel 791 (out);;FM;15;5
0449.87500;BOS Channel 792 (out);;FM;15;5
0449.88750;BOS Channel 793 (out);;FM;15;5
0449.90000;BOS Channel 794 (out);;FM;15;5
0449.91250;BOS Channel 795 (out);;FM;15;5
0449.92500;BOS Channel 796 (out);;FM;15;5
0449.93750;BOS Channel 797 (out);;FM;15;5
0449.95000;BOS Channel 798 (out);;FM;15;5
0449.96250;BOS Channel 799 (out);;FM;15;5
